[5535, 8272, 9953]
[5535, 14432, 15457]
[5535, 12000, 13215]
[5535, 13284, 14391]
[5536, 10380, 11764]
[5538, 14616, 15630]
[5538, 11360, 12638]
[5538, 7384, 9230]
[5540, 5817, 8033]
[5540, 13296, 14404]
[5541, 7388, 9235]
[5544, 10395, 11781]
[5544, 8225, 9919]
[5544, 9408, 10920]
[5544, 14025, 15081]
[5544, 14742, 15750]
[5544, 6050, 8206]
[5544, 13717, 14795]
[5544, 11210, 12506]
[5544, 7830, 9594]
[5544, 6615, 8631]
[5544, 12342, 13530]
[5544, 7392, 9240]
[5544, 7733, 9515]
[5544, 6970, 8906]
[5544, 5967, 8145]
[5544, 9017, 10585]
[5544, 15392, 16360]
[5544, 12985, 14119]
[5544, 9858, 11310]
[5544, 11858, 13090]
[5544, 5642, 7910]
[5544, 12480, 13656]
[5544, 8910, 10494]
[5545, 13308, 14417]
[5547, 7396, 9245]
[5548, 9936, 11380]
[5550, 5720, 7970]
[5550, 11696, 12946]
[5550, 7400, 9250]
[5550, 13320, 14430]
[5551, 12432, 13615]
[5552, 10410, 11798]
[5553, 7404, 9255]
[5555, 13332, 14443]
[5556, 7408, 9260]
[5559, 7412, 9265]
[5559, 15260, 16241]
[5560, 5838, 8062]
[5560, 10425, 11815]
[5560, 13344, 14456]
[5562, 7416, 9270]
[5562, 9880, 11338]
[5564, 10773, 12125]
[5565, 7420, 9275]
[5565, 12028, 13253]
[5565, 13356, 14469]
[5565, 5920, 8125]
[5565, 11024, 12349]
[5565, 9044, 10619]
[5566, 14112, 15170]
[5568, 12880, 14032]
[5568, 6545, 8593]
[5568, 7424, 9280]
[5568, 6380, 8468]
[5568, 9324, 10860]
[5568, 8375, 10057]
[5568, 5576, 7880]
[5568, 10440, 11832]
[5568, 14626, 15650]
[5568, 14326, 15370]
[5570, 13368, 14482]
[5571, 7428, 9285]
[5572, 8955, 10547]
[5574, 7432, 9290]
[5575, 13380, 14495]
[5576, 11193, 12505]
[5576, 10455, 11849]
[5576, 12870, 14026]
[5577, 5980, 8177]
[5577, 13736, 14825]
[5577, 9100, 10673]
[5577, 11440, 12727]
[5577, 7436, 9295]
[5577, 9464, 10985]
[5580, 11935, 13175]
[5580, 8463, 10137]
[5580, 7440, 9300]
[5580, 13392, 14508]
[5580, 13875, 14955]
[5580, 7749, 9549]
[5580, 5859, 8091]
[5580, 10857, 12207]
[5580, 7139, 9061]
[5580, 9269, 10819]
[5580, 8800, 10420]
[5583, 7444, 9305]
[5584, 10470, 11866]
[5585, 13404, 14521]
[5586, 6552, 8610]
[5586, 7448, 9310]
[5586, 6120, 8286]
[5587, 10716, 12085]
[5588, 14859, 15875]
[5589, 7452, 9315]
[5589, 9048, 10635]
[5589, 6048, 8235]
[5590, 8400, 10090]
[5590, 13416, 14534]
[5590, 6192, 8342]
[5592, 7456, 9320]
[5592, 10485, 11883]
[5593, 5976, 8185]
[5593, 6720, 8743]
[5593, 5640, 7943]
[5595, 7460, 9325]
[5595, 13428, 14547]
[5598, 7464, 9330]
[5600, 9000, 10600]
[5600, 13440, 14560]
[5600, 11610, 12890]
[5600, 9216, 10784]
[5600, 11919, 13169]
[5600, 5880, 8120]
[5600, 7854, 9646]
[5600, 7020, 8980]
[5600, 6840, 8840]
[5600, 8085, 9835]
[5600, 15180, 16180]
[5600, 10500, 11900]
[5601, 7468, 9335]
[5604, 7472, 9340]
[5605, 9912, 11387]
[5605, 13452, 14573]
[5605, 7800, 9605]
[5607, 7476, 9345]
[5607, 11220, 12543]
[5608, 10515, 11917]
[5610, 7480, 9350]
[5610, 12400, 13610]
[5610, 8208, 9942]
[5610, 8712, 10362]
[5610, 13464, 14586]
[5610, 15400, 16390]
[5610, 9520, 11050]
[5610, 6136, 8314]
[5612, 14355, 15413]
[5612, 6384, 8500]
[5613, 7484, 9355]
[5615, 13476, 14599]
[5616, 10087, 11545]
[5616, 8645, 10309]
[5616, 6435, 8541]
[5616, 7488, 9360]
[5616, 10988, 12340]
[5616, 15045, 16059]
[5616, 7140, 9084]
[5616, 8262, 9990]
[5616, 10530, 11934]
[5616, 11520, 12816]
[5616, 13113, 14265]
[5616, 12012, 13260]
[5616, 6762, 8790]
[5617, 8544, 10225]
[5619, 7492, 9365]
[5620, 13488, 14612]
[5620, 5901, 8149]
[5622, 7496, 9370]
[5624, 12765, 13949]
[5624, 10545, 11951]
[5624, 10230, 11674]
[5625, 6800, 8825]
[5625, 7500, 9375]
[5625, 13500, 14625]
[5626, 8568, 10250]
[5628, 12529, 13735]
[5628, 7504, 9380]
[5628, 8096, 9860]
[5628, 12879, 14055]
[5628, 9045, 10653]
[5630, 13512, 14638]
[5631, 7508, 9385]
[5632, 7224, 9160]
[5632, 6720, 8768]
[5632, 14976, 16000]
[5632, 10560, 11968]
[5633, 7656, 9505]
[5634, 7512, 9390]
[5635, 13524, 14651]
[5635, 12348, 13573]
[5635, 8400, 10115]
[5637, 7516, 9395]
[5640, 7936, 9736]
[5640, 7520, 9400]
[5640, 13536, 14664]
[5640, 8554, 10246]
[5640, 5922, 8178]
[5640, 12654, 13854]
[5640, 10575, 11985]
[5640, 10325, 11765]
[5640, 9823, 11327]
[5642, 7320, 9242]
[5642, 11856, 13130]
[5643, 14160, 15243]
[5643, 7524, 9405]
[5643, 14076, 15165]
[5643, 9576, 11115]
[5643, 5776, 8075]
[5644, 13200, 14356]
[5644, 5733, 8045]
[5645, 13548, 14677]
[5646, 7528, 9410]
[5648, 10590, 12002]
[5649, 7532, 9415]
[5650, 13560, 14690]
[5650, 12144, 13394]
[5652, 12089, 13345]
[5652, 7536, 9420]
[5655, 13572, 14703]
[5655, 9752, 11273]
[5655, 11600, 12905]
[5655, 6264, 8439]
[5655, 7540, 9425]
[5656, 10605, 12019]
[5656, 9417, 10985]
[5656, 9090, 10706]
[5658, 7544, 9430]
[5658, 14600, 15658]
[5660, 13584, 14716]
[5660, 5943, 8207]
[5661, 10948, 12325]
[5661, 7548, 9435]
[5661, 11020, 12389]
[5664, 7552, 9440]
[5664, 6490, 8614]
[5664, 13348, 14500]
[5664, 14573, 15635]
[5664, 10620, 12036]
[5664, 5810, 8114]
[5664, 9675, 11211]
[5665, 13596, 14729]
[5667, 7556, 9445]
[5668, 11205, 12557]
[5670, 7560, 9450]
[5670, 14784, 15834]
[5670, 13608, 14742]
[5670, 10296, 11754]
[5670, 11232, 12582]
[5670, 10200, 11670]
[5672, 10635, 12053]
[5673, 7564, 9455]
[5675, 13620, 14755]
[5676, 6307, 8485]
[5676, 9632, 11180]
[5676, 7568, 9460]
[5676, 10368, 11820]
[5676, 15093, 16125]
[5679, 7572, 9465]
[5680, 9282, 10882]
[5680, 10650, 12070]
[5680, 13632, 14768]
[5680, 5964, 8236]
[5682, 7576, 9470]
[5684, 11088, 12460]
[5684, 8763, 10445]
[5684, 9135, 10759]
[5685, 13644, 14781]
[5685, 7580, 9475]
[5687, 11484, 12815]
[5687, 6216, 8425]
[5688, 10665, 12087]
[5688, 12166, 13430]
[5688, 7584, 9480]
[5688, 11834, 13130]
[5690, 13656, 14794]
[5691, 7588, 9485]
[5694, 11680, 12994]
[5694, 7592, 9490]
[5695, 10500, 11945]
[5695, 8844, 10519]
[5695, 13668, 14807]
[5696, 6897, 8945]
[5696, 15330, 16354]
[5696, 10680, 12104]
[5697, 7596, 9495]
[5698, 8736, 10430]
[5698, 14520, 15598]
[5699, 8820, 10501]
[5700, 6417, 8583]
[5700, 10080, 11580]
[5700, 13680, 14820]
[5700, 5985, 8265]
[5700, 12371, 13621]
[5700, 10528, 11972]
[5700, 8125, 9925]
[5700, 7600, 9500]
[5700, 11191, 12559]
[5700, 8645, 10355]
[5700, 6095, 8345]
[5703, 7604, 9505]
[5704, 14847, 15905]
[5704, 7503, 9425]
[5704, 10695, 12121]
[5704, 6630, 8746]
[5705, 12672, 13897]
[5705, 13692, 14833]
[5706, 7608, 9510]
[5709, 14420, 15509]
[5709, 9688, 11245]
[5709, 7612, 9515]
[5710, 13704, 14846]
[5712, 11466, 12810]
[5712, 5900, 8212]
[5712, 7084, 9100]
[5712, 12716, 13940]
[5712, 13534, 14690]
[5712, 8366, 10130]
[5712, 7616, 9520]
[5712, 9180, 10812]
[5712, 8541, 10275]
[5712, 10710, 12138]
[5712, 13284, 14460]
[5712, 13585, 14737]
[5712, 6545, 8687]
[5712, 6409, 8585]
[5712, 14450, 15538]
[5712, 5760, 8112]
[5712, 9620, 11188]
[5712, 8959, 10625]
[5715, 13716, 14859]
[5715, 7620, 9525]
[5715, 7052, 9077]
[5718, 7624, 9530]
[5719, 6708, 8815]
[5719, 7920, 9769]
[5720, 6825, 8905]
[5720, 7482, 9418]
[5720, 15210, 16250]
[5720, 6336, 8536]
[5720, 8415, 10175]
[5720, 6006, 8294]
[5720, 13728, 14872]
[5720, 12915, 14125]
[5720, 11934, 13234]
[5720, 8835, 10525]
[5720, 10725, 12155]
[5720, 14322, 15422]
[5720, 11424, 12776]
[5721, 7628, 9535]
[5724, 7632, 9540]
[5724, 10507, 11965]
[5724, 7455, 9399]
[5724, 12243, 13515]
[5725, 13740, 14885]
[5727, 7636, 9545]
[5727, 9540, 11127]
[5728, 10740, 12172]
[5730, 13752, 14898]
[5730, 7640, 9550]
[5733, 7644, 9555]
[5733, 13300, 14483]
[5733, 10044, 11565]
[5733, 15080, 16133]
[5733, 11760, 13083]
[5735, 11328, 12697]
[5735, 13764, 14911]
[5736, 10755, 12189]
[5736, 7648, 9560]
[5739, 7652, 9565]
[5740, 6027, 8323]
[5740, 11067, 12467]
[5740, 7425, 9385]
[5740, 13776, 14924]
[5740, 7011, 9061]
[5740, 9225, 10865]
[5742, 8960, 10642]
[5742, 7656, 9570]
[5742, 6480, 8658]
[5742, 9744, 11310]
[5742, 8360, 10142]
[5744, 10770, 12206]
[5745, 7660, 9575]
[5745, 13788, 14937]
[5748, 7664, 9580]
[5750, 13800, 14950]
[5750, 12600, 13850]
[5750, 15096, 16154]
[5751, 6468, 8655]
[5751, 7668, 9585]
[5752, 10785, 12223]
[5754, 7672, 9590]
[5755, 13812, 14963]
[5757, 7676, 9595]
[5757, 14760, 15843]
[5760, 9430, 11050]
[5760, 7680, 9600]
[5760, 13824, 14976]
[5760, 8316, 10116]
[5760, 9568, 11168]
[5760, 11613, 12963]
[5760, 6048, 8352]
[5760, 6600, 8760]
[5760, 12152, 13448]
[5760, 8736, 10464]
[5760, 13224, 14424]
[5760, 10800, 12240]
[5760, 7076, 9124]
[5760, 14820, 15900]
[5760, 12320, 13600]
[5760, 10032, 11568]
[5763, 7684, 9605]
[5764, 15327, 16375]
[5765, 13836, 14989]
[5766, 7688, 9610]
[5768, 9270, 10918]
[5768, 9825, 11393]
[5768, 10815, 12257]
[5769, 7692, 9615]
[5770, 13848, 15002]
[5772, 7696, 9620]
[5772, 7200, 9228]
[5772, 11840, 13172]
[5772, 11645, 12997]
[5775, 9800, 11375]
[5775, 13000, 14225]
[5775, 13860, 15015]
[5775, 14768, 15857]
[5775, 11440, 12815]
[5775, 6460, 8665]
[5775, 7700, 9625]
[5775, 8280, 10095]
[5775, 14260, 15385]
[5775, 7956, 9831]
[5775, 9504, 11121]
[5776, 13110, 14326]
[5776, 10830, 12274]
[5778, 7704, 9630]
[5778, 10720, 12178]
[5780, 8976, 10676]
[5780, 13872, 15028]
[5780, 6069, 8381]
[5781, 9100, 10781]
[5781, 6460, 8669]
[5781, 7708, 9635]
[5784, 10845, 12291]
[5784, 7712, 9640]
[5785, 6408, 8633]
[5785, 13884, 15041]
[5787, 7716, 9645]
[5790, 7720, 9650]
[5790, 13896, 15054]
[5792, 10860, 12308]
[5793, 7724, 9655]
[5795, 10248, 11773]
[5795, 13908, 15067]
[5795, 8400, 10205]
[5796, 12397, 13685]
[5796, 6272, 8540]
[5796, 15347, 16405]
[5796, 12903, 14145]
[5796, 14245, 15379]
[5796, 7728, 9660]
[5796, 6880, 8996]
[5796, 6325, 8579]
[5796, 9315, 10971]
[5796, 8640, 10404]
[5796, 13695, 14871]
[5796, 10353, 11865]
[5797, 7140, 9197]
[5799, 7732, 9665]
[5800, 13920, 15080]
[5800, 10875, 12325]
[5800, 6090, 8410]
[5800, 9159, 10841]
[5800, 7410, 9410]
[5800, 12831, 14081]
[5802, 7736, 9670]
[5805, 13260, 14475]
[5805, 13932, 15093]
[5805, 8188, 10037]
[5805, 7308, 9333]
[5805, 15136, 16211]
[5805, 7740, 9675]
[5808, 7744, 9680]
[5808, 10890, 12342]
[5808, 9856, 11440]
[5808, 6655, 8833]
[5808, 14065, 15217]
[5808, 11275, 12683]
[5808, 6930, 9042]
[5809, 11640, 13009]
[5810, 13944, 15106]
[5811, 11920, 13261]
[5811, 10340, 11861]
[5811, 7748, 9685]
[5814, 7752, 9690]
[5814, 6720, 8886]
[5814, 8880, 10614]
[5815, 13956, 15119]
[5816, 10905, 12359]
[5817, 7756, 9695]
[5820, 6111, 8439]
[5820, 8827, 10573]
[5820, 8509, 10309]
[5820, 13968, 15132]
[5820, 7760, 9700]
[5823, 7764, 9705]
[5824, 9360, 11024]
[5824, 5985, 8351]
[5824, 10032, 11600]
[5824, 11868, 13220]
[5824, 10920, 12376]
[5824, 7257, 9305]
[5824, 8568, 10360]
[5824, 12675, 13949]
[5825, 13980, 15145]
[5826, 7768, 9710]
[5828, 7875, 9797]
[5829, 7772, 9715]
[5830, 13992, 15158]
[5830, 13440, 14650]
[5831, 5880, 8281]
[5831, 7392, 9415]
[5832, 10935, 12393]
[5832, 12474, 13770]
[5832, 7776, 9720]
[5835, 7780, 9725]
[5835, 14004, 15171]
[5838, 7784, 9730]
[5840, 6132, 8468]
[5840, 14016, 15184]
[5840, 9858, 11458]
[5840, 10950, 12410]
[5841, 7788, 9735]
[5841, 9912, 11505]
[5841, 15120, 16209]
[5844, 7792, 9740]
[5845, 14028, 15197]
[5845, 13332, 14557]
[5847, 7796, 9745]
[5848, 11739, 13115]
[5848, 10965, 12427]
[5848, 6240, 8552]
[5848, 14214, 15370]
[5850, 13064, 14314]
[5850, 6480, 8730]
[5850, 7072, 9178]
[5850, 9280, 10970]
[5850, 12000, 13350]
[5850, 14040, 15210]
[5850, 7800, 9750]
[5852, 15345, 16423]
[5852, 8265, 10127]
[5852, 9405, 11077]
[5852, 6864, 9020]
[5852, 9261, 10955]
[5852, 11136, 12580]
[5853, 7804, 9755]
[5855, 14052, 15223]
[5856, 6710, 8906]
[5856, 6290, 8594]
[5856, 15067, 16165]
[5856, 7808, 9760]
[5856, 10395, 11931]
[5856, 10980, 12444]
[5856, 14308, 15460]
[5858, 9360, 11042]
[5859, 9240, 10941]
[5859, 10540, 12059]
[5859, 12312, 13635]
[5859, 7812, 9765]
[5860, 14064, 15236]
[5860, 6153, 8497]
[5862, 7816, 9770]
[5863, 8316, 10175]
[5863, 9384, 11065]
[5863, 10140, 11713]
[5864, 10995, 12461]
[5865, 14076, 15249]
[5865, 9108, 10833]
[5865, 11180, 12625]
[5865, 7820, 9775]
[5865, 12852, 14127]
[5865, 10044, 11631]
[5868, 7824, 9780]
[5868, 12551, 13855]
[5870, 14088, 15262]
[5871, 15372, 16455]
[5871, 7828, 9785]
[5872, 11010, 12478]
[5874, 7832, 9790]
[5874, 9968, 11570]
[5874, 6832, 9010]
[5875, 6708, 8917]
[5875, 14100, 15275]
[5876, 12093, 13445]
[5877, 7836, 9795]
[5880, 7182, 9282]
[5880, 6003, 8403]
[5880, 11914, 13286]
[5880, 11285, 12725]
[5880, 10241, 11809]
[5880, 13806, 15006]
[5880, 7371, 9429]
[5880, 9450, 11130]
[5880, 8704, 10504]
[5880, 14875, 15995]
[5880, 13090, 14350]
[5880, 11025, 12495]
[5880, 11648, 13048]
[5880, 6174, 8526]
[5880, 14112, 15288]
[5880, 7567, 9583]
[5880, 8918, 10682]
[5880, 7840, 9800]
[5883, 7844, 9805]
[5883, 11956, 13325]
[5885, 14124, 15301]
[5886, 7848, 9810]
[5886, 11152, 12610]
[5887, 11484, 12905]
[5888, 11040, 12512]
[5888, 7134, 9250]
[5888, 7440, 9488]
[5889, 10640, 12161]
[5889, 7852, 9815]
[5889, 12080, 13439]
[5890, 14136, 15314]
[5890, 10416, 11966]
[5890, 8064, 9986]
[5891, 8460, 10309]
[5892, 7856, 9820]
[5895, 14148, 15327]
[5895, 7568, 9593]
[5895, 7860, 9825]
[5896, 11055, 12529]
[5896, 7035, 9179]
[5896, 8010, 9946]
[5898, 7864, 9830]
[5900, 14160, 15340]
[5900, 6195, 8555]
[5900, 13299, 14549]
[5901, 7868, 9835]
[5904, 12800, 14096]
[5904, 7872, 9840]
[5904, 11070, 12546]
[5904, 14553, 15705]
[5904, 12628, 13940]
[5904, 6765, 8979]
[5904, 9222, 10950]
[5905, 14172, 15353]
[5907, 10024, 11635]
[5907, 7876, 9845]
[5908, 9495, 11183]
[5910, 7880, 9850]
[5910, 14184, 15366]
[5912, 11085, 12563]
[5913, 6900, 9087]
[5913, 7884, 9855]
[5915, 6864, 9061]
[5915, 14196, 15379]
[5915, 13668, 14893]
[5915, 6552, 8827]
[5916, 6413, 8725]
[5916, 9225, 10959]
[5916, 7337, 9425]
[5916, 14560, 15716]
[5916, 9563, 11245]
[5916, 13685, 14909]
[5916, 7888, 9860]
[5919, 7892, 9865]
[5920, 6216, 8584]
[5920, 10152, 11752]
[5920, 14208, 15392]
[5920, 8547, 10397]
[5920, 11100, 12580]
[5920, 13050, 14330]
[5922, 14896, 16030]
[5922, 7896, 9870]
[5925, 7900, 9875]
[5925, 14220, 15405]
[5925, 8424, 10299]
[5925, 15040, 16165]
[5928, 13455, 14703]
[5928, 7904, 9880]
[5928, 7029, 9195]
[5928, 11115, 12597]
[5928, 8450, 10322]
[5928, 7650, 9678]
[5928, 11446, 12890]
[5928, 12320, 13672]
[5928, 12160, 13528]
[5928, 8721, 10545]
[5929, 6120, 8521]
[5929, 12540, 13871]
[5930, 14232, 15418]
[5931, 7908, 9885]
[5934, 7912, 9890]
[5935, 14244, 15431]
[5936, 9540, 11236]
[5936, 11130, 12614]
[5936, 10452, 12020]
[5937, 7916, 9895]
[5940, 6919, 9119]
[5940, 8103, 10047]
[5940, 9867, 11517]
[5940, 12705, 14025]
[5940, 8901, 10701]
[5940, 11371, 12829]
[5940, 14256, 15444]
[5940, 10080, 11700]
[5940, 12393, 13743]
[5940, 11424, 12876]
[5940, 13975, 15185]
[5940, 9009, 10791]
[5940, 7920, 9900]
[5940, 6045, 8475]
[5940, 6237, 8613]
[5940, 7011, 9189]
[5940, 6080, 8500]
[5943, 7924, 9905]
[5944, 11145, 12631]
[5945, 9672, 11353]
[5945, 14268, 15457]
[5946, 7928, 9910]
[5949, 7932, 9915]
[5950, 6000, 8450]
[5950, 14280, 15470]
[5950, 9792, 11458]
[5950, 9240, 10990]
[5950, 13536, 14786]
[5952, 8255, 10177]
[5952, 14800, 15952]
[5952, 6820, 9052]
[5952, 7936, 9920]
[5952, 15314, 16430]
[5952, 10764, 12300]
[5952, 6536, 8840]
[5952, 11160, 12648]
[5952, 7625, 9673]
[5955, 14292, 15483]
[5955, 7940, 9925]
[5957, 15180, 16307]
[5957, 8880, 10693]
[5957, 12276, 13645]
[5958, 7944, 9930]
[5960, 11175, 12665]
[5960, 14304, 15496]
[5960, 6258, 8642]
[5961, 7948, 9935]
[5964, 9585, 11289]
[5964, 7952, 9940]
[5964, 13277, 14555]
[5964, 14535, 15711]
[5964, 9200, 10964]
[5965, 14316, 15509]
[5967, 12240, 13617]
[5967, 7956, 9945]
[5967, 10944, 12465]
[5968, 11190, 12682]
[5969, 6960, 9169]
[5970, 14328, 15522]
[5970, 7960, 9950]
[5973, 7964, 9955]
[5973, 10136, 11765]
[5974, 9768, 11450]
[5975, 14340, 15535]
[5976, 7968, 9960]
[5976, 13130, 14426]
[5976, 12782, 14110]
[5976, 11205, 12699]
[5977, 8736, 10585]
[5979, 7972, 9965]
[5980, 14352, 15548]
[5980, 6279, 8671]
[5980, 12549, 13901]
[5980, 14973, 16123]
[5980, 13104, 14404]
[5980, 6624, 8924]
[5980, 9735, 11425]
[5980, 7392, 9508]
[5982, 7976, 9970]
[5984, 12012, 13420]
[5984, 11220, 12716]
[5984, 8280, 10216]
[5984, 6588, 8900]
[5984, 14910, 16066]
[5984, 7140, 9316]
[5985, 7020, 9225]
[5985, 7980, 9975]
[5985, 9020, 10825]
[5985, 10584, 12159]
[5985, 10868, 12407]
[5985, 14008, 15233]
[5985, 12876, 14199]
[5985, 14364, 15561]
[5985, 11856, 13281]
[5985, 7832, 9857]
[5988, 7984, 9980]
[5990, 14376, 15574]
[5991, 7988, 9985]
[5992, 9630, 11342]
[5992, 10665, 12233]
[5992, 11235, 12733]
[5994, 7992, 9990]
[5994, 11592, 13050]
[5995, 14388, 15587]
[5997, 7996, 9995]
[6000, 11780, 13220]
[6000, 6300, 8700]
[6000, 8000, 10000]
[6000, 15049, 16201]
[6000, 9100, 10900]
[6000, 11250, 12750]
[6000, 8415, 10335]
[6000, 6875, 9125]
[6000, 10450, 12050]
[6000, 13775, 15025]
[6000, 14400, 15600]
[6003, 6496, 8845]
[6003, 8004, 10005]
[6003, 8740, 10603]
[6003, 10560, 12147]
[6004, 11760, 13204]
[6005, 14412, 15613]
[6006, 6440, 8806]
[6006, 10192, 11830]
[6006, 7192, 9370]
[6006, 8008, 10010]
[6006, 12320, 13706]
[6006, 9800, 11494]
[6006, 13520, 14794]
[6008, 11265, 12767]
[6009, 8012, 10015]
[6010, 14424, 15626]
[6012, 12859, 14195]
[6012, 8016, 10020]
[6014, 8448, 10370]
[6015, 14436, 15639]
[6015, 8020, 10025]
[6016, 7812, 9860]
[6016, 11280, 12784]
[6018, 9576, 11310]
[6018, 8024, 10030]
[6020, 12243, 13643]
[6020, 14448, 15652]
[6020, 6321, 8729]
[6020, 6171, 8621]
[6020, 9675, 11395]
[6020, 7353, 9503]
[6020, 8265, 10225]
[6021, 8028, 10035]
[6024, 8032, 10040]
[6024, 11295, 12801]
[6025, 14460, 15665]
[6027, 9964, 11645]
[6027, 8036, 10045]
[6027, 6364, 8765]
[6030, 14472, 15678]
[6030, 12792, 14142]
[6030, 8040, 10050]
[6031, 12600, 13969]
[6032, 11310, 12818]
[6032, 9975, 11657]
[6032, 12780, 14132]
[6032, 10101, 11765]
[6032, 8874, 10730]
[6033, 8044, 10055]
[6035, 9372, 11147]
[6035, 11880, 13325]
[6035, 14484, 15691]
[6036, 8048, 10060]
[6039, 8052, 10065]
[6039, 10248, 11895]
[6040, 11325, 12835]
[6040, 6342, 8758]
[6040, 14496, 15704]
[6042, 8056, 10070]
[6042, 7344, 9510]
[6045, 12400, 13795]
[6045, 8060, 10075]
[6045, 6696, 9021]
[6045, 14508, 15717]
[6045, 11252, 12773]
[6048, 6786, 9090]
[6048, 9486, 11250]
[6048, 14964, 16140]
[6048, 10880, 12448]
[6048, 13464, 14760]
[6048, 11340, 12852]
[6048, 15300, 16452]
[6048, 8436, 10380]
[6048, 6600, 8952]
[6048, 11815, 13273]
[6048, 8064, 10080]
[6048, 9310, 11102]
[6048, 6930, 9198]
[6048, 12936, 14280]
[6048, 11139, 12675]
[6048, 9720, 11448]
[6050, 14520, 15730]
[6050, 14016, 15266]
[6051, 8068, 10085]
[6052, 15264, 16420]
[6052, 6765, 9077]
[6054, 8072, 10090]
[6055, 14352, 15577]
[6055, 14532, 15743]
[6056, 11355, 12869]
[6057, 8076, 10095]
[6060, 9191, 11009]
[6060, 14544, 15756]
[6060, 9301, 11101]
[6060, 8080, 10100]
[6060, 6363, 8787]
[6061, 6840, 9139]
[6063, 7216, 9425]
[6063, 8084, 10105]
[6063, 9016, 10865]
[6064, 11370, 12886]
[6065, 14556, 15769]
[6066, 8088, 10110]
[6069, 8092, 10115]
[6069, 6120, 8619]
[6070, 14568, 15782]
[6072, 11970, 13422]
[6072, 8096, 10120]
[6072, 7654, 9770]
[6072, 8554, 10490]
[6072, 10304, 11960]
[6072, 10846, 12430]
[6072, 7245, 9453]
[6072, 11385, 12903]
[6072, 7375, 9553]
[6075, 7344, 9531]
[6075, 8100, 10125]
[6075, 14580, 15795]
[6075, 8904, 10779]
[6076, 12768, 14140]
[6076, 8643, 10565]
[6076, 9765, 11501]
[6078, 8104, 10130]
[6080, 8001, 10049]
[6080, 12078, 13522]
[6080, 10752, 12352]
[6080, 13800, 15080]
[6080, 6384, 8816]
[6080, 11400, 12920]
[6080, 14592, 15808]
[6080, 8778, 10678]
[6081, 8108, 10135]
[6084, 13013, 14365]
[6084, 12480, 13884]
[6084, 8112, 10140]
[6084, 7735, 9841]
[6085, 14604, 15821]
[6087, 8116, 10145]
[6088, 11415, 12937]
[6090, 6344, 8794]
[6090, 11880, 13350]
[6090, 8120, 10150]
[6090, 10184, 11866]
[6090, 12064, 13514]
[6090, 14616, 15834]
[6093, 8124, 10155]
[6095, 14628, 15847]
[6095, 13356, 14681]
[6096, 8128, 10160]
[6096, 6985, 9271]
[6096, 11430, 12954]
[6097, 15120, 16303]
[6099, 8132, 10165]
[6100, 6405, 8845]
[6100, 14259, 15509]
[6100, 6192, 8692]
[6100, 14640, 15860]
[6102, 8136, 10170]
[6102, 12040, 13498]
[6104, 11097, 12665]
[6104, 11445, 12971]
[6104, 9810, 11554]
[6105, 14652, 15873]
[6105, 9360, 11175]
[6105, 6292, 8767]
[6105, 12928, 14297]
[6105, 10360, 12025]
[6105, 8140, 10175]
[6108, 8144, 10180]
[6109, 10260, 11941]
[6110, 14664, 15886]
[6110, 10200, 11890]
[6110, 6768, 9118]
[6111, 8148, 10185]
[6111, 13452, 14775]
[6112, 11460, 12988]
[6114, 8152, 10190]
[6115, 14676, 15899]
[6117, 8156, 10195]
[6118, 7176, 9430]
[6118, 9120, 10982]
[6120, 13090, 14450]
[6120, 9504, 11304]
[6120, 9933, 11667]
[6120, 10659, 12291]
[6120, 6944, 9256]
[6120, 8160, 10200]
[6120, 11475, 13005]
[6120, 9282, 11118]
[6120, 7590, 9750]
[6120, 6426, 8874]
[6120, 14688, 15912]
[6120, 6603, 9003]
[6120, 13802, 15098]
[6120, 12285, 13725]
[6120, 13197, 14547]
[6120, 10166, 11866]
[6120, 15006, 16206]
[6120, 10750, 12370]
[6123, 11564, 13085]
[6123, 8164, 10205]
[6123, 12560, 13973]
[6125, 6612, 9013]
[6125, 14700, 15925]
[6125, 10080, 11795]
[6126, 8168, 10210]
[6128, 11490, 13022]
[6129, 8172, 10215]
[6130, 14712, 15938]
[6132, 9776, 11540]
[6132, 8176, 10220]
[6132, 9855, 11607]
[6132, 13651, 14965]
[6132, 15399, 16575]
[6135, 14724, 15951]
[6135, 8180, 10225]
[6136, 9027, 10915]
[6136, 13248, 14600]
[6136, 11505, 13039]
[6138, 9680, 11462]
[6138, 8840, 10762]
[6138, 10416, 12090]
[6138, 7560, 9738]
[6138, 8184, 10230]
[6140, 14736, 15964]
[6140, 6447, 8903]
[6141, 11088, 12675]
[6141, 8188, 10235]
[6144, 7040, 9344]
[6144, 11520, 13056]
[6144, 8192, 10240]
[6145, 14748, 15977]
[6147, 8196, 10245]
[6148, 10395, 12077]
[6149, 11232, 12805]
[6149, 9240, 11099]
[6149, 9300, 11149]
[6150, 14760, 15990]
[6150, 8200, 10250]
[6150, 14504, 15754]
[6150, 7280, 9530]
[6152, 11535, 13073]
[6153, 8204, 10255]
[6155, 14772, 16003]
[6156, 13167, 14535]
[6156, 7665, 9831]
[6156, 8208, 10260]
[6156, 8775, 10719]
[6156, 12400, 13844]
[6156, 12267, 13725]
[6157, 7476, 9685]
[6159, 8212, 10265]
[6160, 8700, 10660]
[6160, 6519, 8969]
[6160, 12852, 14252]
[6160, 6630, 9050]
[6160, 11058, 12658]
